id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
1314,"HYY_META","VOC_M79_1010","Ambient volume mixing ratio of benzene at 101 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1315,"HYY_META","VOC_M93_1010","Ambient volume mixing ratio of toluene+p-cymene fragment at 101 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1316,"HYY_META","VOC_M137_1010","Ambient volume mixing ratio of sum of monoterpenes at 101 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1317,"HYY_META","VOC_M33_672","Ambient volume mixing ratio of methanol at 67.2 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1318,"HYY_META","VOC_M42_672","Ambient volume mixing ratio of acetonitrile at 67.2 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1319,"HYY_META","VOC_M45_672","Ambient volume mixing ratio of acetaldehyde at 67.2 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1320,"HYY_META","VOC_M47_672","Ambient volume mixing ratio of ethanol+formic acid at 67.2 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1321,"HYY_META","VOC_M59_672","Ambient volume mixing ratio of acetone at 67.2 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1322,"HYY_META","VOC_M61_672","Ambient volume mixing ratio of acetic acid at 67.2 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1323,"HYY_META","VOC_M69_672","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 67.2 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1324,"HYY_META","VOC_M71_672","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 67.2 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1325,"HYY_META","VOC_M73_672","Ambient volume mixing ratio of methyl ethyl ketone at 67.2 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1326,"HYY_META","VOC_M79_672","Ambient volume mixing ratio of benzene at 67.2 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1327,"HYY_META","VOC_M93_672","Ambient volume mixing ratio of toluene+p-cymene fragment at 67.2 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1328,"HYY_META","VOC_M137_672","Ambient volume mixing ratio of sum of monoterpenes at 67.2 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 67.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1329,"HYY_META","VOC_M33_504","Ambient volume mixing ratio of methanol at 50.4 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1330,"HYY_META","VOC_M42_504","Ambient volume mixing ratio of acetonitrile at 50.4 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1331,"HYY_META","VOC_M45_504","Ambient volume mixing ratio of acetaldehyde at 50.4 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1332,"HYY_META","VOC_M47_504","Ambient volume mixing ratio of ethanol+formic acid at 50.4 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1333,"HYY_META","VOC_M59_504","Ambient volume mixing ratio of acetone at 50.4 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1334,"HYY_META","VOC_M61_504","Ambient volume mixing ratio of acetic acid at 50.4 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1335,"HYY_META","VOC_M69_504","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 50.4 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1336,"HYY_META","VOC_M71_504","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 50.4 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1337,"HYY_META","VOC_M73_504","Ambient volume mixing ratio of methyl ethyl ketone at 50.4 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1338,"HYY_META","VOC_M79_504","Ambient volume mixing ratio of benzene at 50.4 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1339,"HYY_META","VOC_M93_504","Ambient volume mixing ratio of toluene+p-cymene fragment at 50.4 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1340,"HYY_META","VOC_M137_504","Ambient volume mixing ratio of sum of monoterpenes at 50.4 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 50.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1341,"HYY_META","VOC_M33_336","Ambient volume mixing ratio of methanol at 33.6 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1342,"HYY_META","VOC_M42_336","Ambient volume mixing ratio of acetonitrile at 33.6 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1343,"HYY_META","VOC_M45_336","Ambient volume mixing ratio of acetaldehyde at 33.6 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1344,"HYY_META","VOC_M47_336","Ambient volume mixing ratio of ethanol+formic acid at 33.6 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1345,"HYY_META","VOC_M59_336","Ambient volume mixing ratio of acetone at 33.6 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1346,"HYY_META","VOC_M61_336","Ambient volume mixing ratio of acetic acid at 33.6 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1347,"HYY_META","VOC_M69_336","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 33.6 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1348,"HYY_META","VOC_M71_336","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 33.6 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1349,"HYY_META","VOC_M73_336","Ambient volume mixing ratio of methyl ethyl ketone at 33.6 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1350,"HYY_META","VOC_M79_336","Ambient volume mixing ratio of benzene at 33.6 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1351,"HYY_META","VOC_M93_336","Ambient volume mixing ratio of toluene+p-cymene fragment at 33.6 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1352,"HYY_META","VOC_M137_336","Ambient volume mixing ratio of sum of monoterpenes at 33.6 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 33.6 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1353,"HYY_META","VOC_M33_168","Ambient volume mixing ratio of methanol at 16.8 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1354,"HYY_META","VOC_M42_168","Ambient volume mixing ratio of acetonitrile at 16.8 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1355,"HYY_META","VOC_M45_168","Ambient volume mixing ratio of acetaldehyde at 16.8 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1356,"HYY_META","VOC_M47_168","Ambient volume mixing ratio of ethanol+formic acid at 16.8 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1357,"HYY_META","VOC_M59_168","Ambient volume mixing ratio of acetone at 16.8 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1358,"HYY_META","VOC_M61_168","Ambient volume mixing ratio of acetic acid at 16.8 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1359,"HYY_META","VOC_M69_168","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 16.8 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1360,"HYY_META","VOC_M71_168","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 16.8 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1361,"HYY_META","VOC_M73_168","Ambient volume mixing ratio of methyl ethyl ketone at 16.8 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1362,"HYY_META","VOC_M79_168","Ambient volume mixing ratio of benzene at 16.8 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1363,"HYY_META","VOC_M93_168","Ambient volume mixing ratio of toluene+p-cymene fragment at 16.8 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1364,"HYY_META","VOC_M137_168","Ambient volume mixing ratio of sum of monoterpenes at 16.8 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 16.8 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1365,"HYY_META","VOC_M33_84","Ambient volume mixing ratio of methanol at 8.4 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1366,"HYY_META","VOC_M42_84","Ambient volume mixing ratio of acetonitrile at 8.4 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1367,"HYY_META","VOC_M45_84","Ambient volume mixing ratio of acetaldehyde at 8.4 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1368,"HYY_META","VOC_M47_84","Ambient volume mixing ratio of ethanol+formic acid at 8.4 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1369,"HYY_META","VOC_M59_84","Ambient volume mixing ratio of acetone at 8.4 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1370,"HYY_META","VOC_M61_84","Ambient volume mixing ratio of acetic acid at 8.4 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1371,"HYY_META","VOC_M69_84","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 8.4 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1372,"HYY_META","VOC_M71_84","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 8.4 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1373,"HYY_META","VOC_M73_84","Ambient volume mixing ratio of methyl ethyl ketone at 8.4 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1374,"HYY_META","VOC_M79_84","Ambient volume mixing ratio of benzene at 8.4 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1375,"HYY_META","VOC_M93_84","Ambient volume mixing ratio of toluene+p-cymene fragment at 8.4 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1376,"HYY_META","VOC_M137_84","Ambient volume mixing ratio of sum of monoterpenes at 8.4 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 8.4 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1377,"HYY_META","VOC_M33_42","Ambient volume mixing ratio of methanol at 4.2 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1378,"HYY_META","VOC_M42_42","Ambient volume mixing ratio of acetonitrile at 4.2 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1379,"HYY_META","VOC_M45_42","Ambient volume mixing ratio of acetaldehyde at 4.2 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1380,"HYY_META","VOC_M47_42","Ambient volume mixing ratio of ethanol+formic acid at 4.2 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1381,"HYY_META","VOC_M59_42","Ambient volume mixing ratio of acetone at 4.2 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1382,"HYY_META","VOC_M61_42","Ambient volume mixing ratio of acetic acid at 4.2 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1383,"HYY_META","VOC_M69_42","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 4.2 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1384,"HYY_META","VOC_M71_42","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 4.2 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1385,"HYY_META","VOC_M73_42","Ambient volume mixing ratio of methyl ethyl ketone at 4.2 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1386,"HYY_META","VOC_M79_42","Ambient volume mixing ratio of benzene at 4.2 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1387,"HYY_META","VOC_M93_42","Ambient volume mixing ratio of toluene+p-cymene fragment at 4.2 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1388,"HYY_META","VOC_M137_42","Ambient volume mixing ratio of sum of monoterpenes at 4.2 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1471,"HYY_META","NOtower","Nitrogen monoxide concentration at 35 m height","ppb","NO concentration 35 m","Ecophysics CLD 780 TR chemiluminescence analyzer",2016-03-17T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
1472,"HYY_META","NO2tower","","null","NO₂tower","",3001-01-01T00:00:00.0,null,0,public,false,false,2020-12-21T14:47:34,"null"
