id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
1003,"VAR_DMPS","d112e2","Particle concentration dNdlogDp Dp=11.20nm","1/cm³","dN/dlogDp 11.20 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1004,"VAR_DMPS","d126e2","Particle concentration dNdlogDp Dp=12.60nm","1/cm³","dN/dlogDp 12.60 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1005,"VAR_DMPS","d141e2","Particle concentration dNdlogDp Dp=14.10nm","1/cm³","dN/dlogDp 14.10 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1006,"VAR_DMPS","d158e2","Particle concentration dNdlogDp Dp=15.80nm","1/cm³","dN/dlogDp 15.80 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1007,"VAR_DMPS","d178e2","Particle concentration dNdlogDp Dp=17.80nm","1/cm³","dN/dlogDp 17.80 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1008,"VAR_DMPS","d200e2","Particle concentration dNdlogDp Dp=20.00nm","1/cm³","dN/dlogDp 20.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1009,"VAR_DMPS","d224e2","Particle concentration dNdlogDp Dp=22.40nm","1/cm³","dN/dlogDp 22.40 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1010,"VAR_DMPS","d251e2","Particle concentration dNdlogDp Dp=25.10nm","1/cm³","dN/dlogDp 25.10 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1011,"VAR_DMPS","d282e2","Particle concentration dNdlogDp Dp=28.20nm","1/cm³","dN/dlogDp 28.20 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1012,"VAR_DMPS","d316e2","Particle concentration dNdlogDp Dp=31.60nm","1/cm³","dN/dlogDp 31.60 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1013,"VAR_DMPS","d355e2","Particle concentration dNdlogDp Dp=35.50nm","1/cm³","dN/dlogDp 35.50 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1014,"VAR_DMPS","d398e2","Particle concentration dNdlogDp Dp=39.80nm","1/cm³","dN/dlogDp 39.80 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1015,"VAR_DMPS","d447e2","Particle concentration dNdlogDp Dp=44.70nm","1/cm³","dN/dlogDp 44.70 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1016,"VAR_DMPS","d501e2","Particle concentration dNdlogDp Dp=50.10nm","1/cm³","dN/dlogDp 50.10 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1017,"VAR_DMPS","d562e2","Particle concentration dNdlogDp Dp=56.20nm","1/cm³","dN/dlogDp 56.20 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1018,"VAR_DMPS","d631e2","Particle concentration dNdlogDp Dp=63.10nm","1/cm³","dN/dlogDp 63.10 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1019,"VAR_DMPS","d708e2","Particle concentration dNdlogDp Dp=70.80nm","1/cm³","dN/dlogDp 70.80 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1020,"VAR_DMPS","d794e2","Particle concentration dNdlogDp Dp=79.40nm","1/cm³","dN/dlogDp 79.40 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1021,"VAR_DMPS","d891e2","Particle concentration dNdlogDp Dp=89.10nm","1/cm³","dN/dlogDp 89.10 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1022,"VAR_DMPS","d100e3","Particle concentration dNdlogDp Dp=100.00nm","1/cm³","dN/dlogDp 100.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1023,"VAR_DMPS","d112e3","Particle concentration dNdlogDp Dp=112.00nm","1/cm³","dN/dlogDp 112.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1024,"VAR_DMPS","d126e3","Particle concentration dNdlogDp Dp=126.00nm","1/cm³","dN/dlogDp 126.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1025,"VAR_DMPS","d141e3","Particle concentration dNdlogDp Dp=141.00nm","1/cm³","dN/dlogDp 141.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1026,"VAR_DMPS","d158e3","Particle concentration dNdlogDp Dp=158.00nm","1/cm³","dN/dlogDp 158.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1027,"VAR_DMPS","d178e3","Particle concentration dNdlogDp Dp=178.00nm","1/cm³","dN/dlogDp 178.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1028,"VAR_DMPS","d200e3","Particle concentration dNdlogDp Dp=200.00nm","1/cm³","dN/dlogDp 200.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1029,"VAR_DMPS","d224e3","Particle concentration dNdlogDp Dp=224.00nm","1/cm³","dN/dlogDp 224.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1030,"VAR_DMPS","d251e3","Particle concentration dNdlogDp Dp=251.00nm","1/cm³","dN/dlogDp 251.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1031,"VAR_DMPS","d282e3","Particle concentration dNdlogDp Dp=282.00nm","1/cm³","dN/dlogDp 282.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1032,"VAR_DMPS","d316e3","Particle concentration dNdlogDp Dp=316.00nm","1/cm³","dN/dlogDp 316.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1033,"VAR_DMPS","d355e3","Particle concentration dNdlogDp Dp=355.00nm","1/cm³","dN/dlogDp 355.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1034,"VAR_DMPS","d398e3","Particle concentration dNdlogDp Dp=398.00nm","1/cm³","dN/dlogDp 398.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1035,"VAR_DMPS","d447e3","Particle concentration dNdlogDp Dp=447.00nm","1/cm³","dN/dlogDp 447.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1036,"VAR_DMPS","d501e3","Particle concentration dNdlogDp Dp=501.00nm","1/cm³","dN/dlogDp 501.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1037,"VAR_DMPS","d562e3","Particle concentration dNdlogDp Dp=562.00nm","1/cm³","dN/dlogDp 562.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1038,"VAR_DMPS","d631e3","Particle concentration dNdlogDp Dp=631.00nm","1/cm³","dN/dlogDp 631.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1039,"VAR_DMPS","d708e3","Particle concentration dNdlogDp Dp=708.00nm","1/cm³","dN/dlogDp 708.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1040,"VAR_DMPS","d794e3","Particle concentration dNdlogDp Dp=794.00nm","1/cm³","dN/dlogDp 794.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1041,"VAR_DMPS","d891e3","Particle concentration dNdlogDp Dp=891.00nm","1/cm³","dN/dlogDp 891.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1042,"VAR_DMPS","d100e4","Particle concentration dNdlogDp Dp=1000.00nm","1/cm³","dN/dlogDp 1000.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
2277,"VAR_SLOW","SD","Snow depth at SMEAR I","cm","Snow depth","Manual measurement",2013-12-11T00:00:00.0,null,0,public,false,false,2022-02-25T19:12:44,"null"
